"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_cruziana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Victoria_(género)"
"http://es.dbpedia.org/resource/Victoria_amazonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Victoria_(género)"
"http://es.dbpedia.org/resource/Victoria_(género)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (género)"
"http://es.dbpedia.org/resource/Victoria_(género)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02252t"
"http://es.dbpedia.org/resource/Victoria_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoria_(género)"
"http://es.dbpedia.org/resource/Victoria_(género)","http://dbpedia.org/ontology/wikiPageID",2253409
"http://es.dbpedia.org/resource/Victoria_(género)","http://dbpedia.org/ontology/wikiPageRevisionID",34769928
"http://es.dbpedia.org/resource/Victoria_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_(planta)"
"http://es.dbpedia.org/resource/Victoria_(género)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Victoria_(género)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victoria_(género)?oldid=34769928&ns=0"
"http://es.wikipedia.org/wiki/Victoria_(género)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_(género)"
