"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Alvarado_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes"
"http://dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Carlos Alvarado Reyes"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alvarado Reyes (Los Ángeles, Estados Unidos, 8 de diciembre de 1954 - Puntarenas, Costa Rica, 25 de enero de 1998)​ fue un ciclista costarricense. Compitió en la carrera de carretera individual en la Juegos Olímpicos de Montreal 1976.​ En 1977 ganó la Vuelta a Costa Rica."
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://xmlns.com/foaf/0.1/name","Carlos Alvarado"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://xmlns.com/foaf/0.1/name","Carlos Alvarado Reyes"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_masculinos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Alvarado_Reyes"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://es.dbpedia.org/property/lugarFallecimiento","Puntarenas, Costa Rica"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://es.dbpedia.org/property/lugarNacimiento","Los Angeles, Estados Unidos"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://es.dbpedia.org/property/nombre","Carlos Alvarado"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://es.dbpedia.org/property/nombrecompleto","Carlos Alvarado Reyes"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puntarenas_(ciudad)"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Angeles"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://dbpedia.org/ontology/wikiPageID",7489141
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",121180920
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Alvarado_Reyes?oldid=121180920&ns=0"
"http://es.dbpedia.org/resource/Carlos_Alvarado_Reyes","http://dbpedia.org/ontology/abstract","Carlos Alvarado Reyes (Los Ángeles, Estados Unidos, 8 de diciembre de 1954 - Puntarenas, Costa Rica, 25 de enero de 1998)​ fue un ciclista costarricense. Compitió en la carrera de carretera individual en la Juegos Olímpicos de Montreal 1976.​ En 1977 ganó la Vuelta a Costa Rica."
