"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cunicultura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cunicultura"
"http://es.dbpedia.org/resource/Cunicultura","http://www.w3.org/2000/01/rdf-schema#label","Cunicultura"
"http://es.dbpedia.org/resource/Cunicultura","http://www.w3.org/2000/01/rdf-schema#comment","La cunicultura (del latin cunicŭlus «conejo» y -cultura) es el conjunto de técnicas y procesos llevados a cabo por el hombre para el aprovechamiento de conejos, que abarca, básicamente, las actividades vinculadas a la cría de este,​​ llevadas a cabo en la actualidad a nivel industrial.​ Fue puesta en práctica ya por romanos y olmecas.​ Uno de los grandes problemas a los que se tiene que enfrentar la cunicultura es la mixomatosis.​"
"http://es.dbpedia.org/resource/Cunicultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería"
"http://es.dbpedia.org/resource/Cunicultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conejos"
"http://es.dbpedia.org/resource/Cunicultura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cunicultura"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/apellido","Tarafa"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/apellidos","Crespo Sevillano"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/apellidos","Besalduch Folch"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/editorial","Servicio de Formación Agraria e Iniciativas, Junta de Castilla y León"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/foto","Élevagemodernelapin.jpg"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/foto","Bundesarchiv Bild 183-2005-0626-510, Berlin, Frau beim Kaninchenfüttern.jpg"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/issn",1696
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/nombre","José Carlos"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/nombre","Sergio"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/nombre","Xavier"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/número",180
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/publicación","Boletín Agropecuario"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/páginas",358
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/páginas",20
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/texto","Jaulas"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/título","Prácticas de cunicultura industrial"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/título","Economía y producción. La cunicultura en España"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/título","Mixomatosis. El gran reto de la cunicultura"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/ubicación","Valladolid"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/url","https://asescu.com/wp-content/uploads/2016/05/SanidadBioseguridad2_180.pdf|páginas=36-39|publicación=Boletín de Cunicultura"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/url","https://ddd.uab.cat/pub/cunicultura/cunicultura_a1992m12v17n100/cunicultura_a1992m12v17n100p358.pdf|número=100|volumen=17|año=1992|publicación=Cunicultura|nombre=Toni|apellido=Roca|issn=0210-1912|título=Material y equipo en cunicultura"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/url","http://bibliotecadigital.jcyl.es/es/consulta/registro.cmd%3Fid=19974"
"http://es.dbpedia.org/resource/Cunicultura","http://es.dbpedia.org/property/url","https://core.ac.uk/download/pdf/33160771.pdf"
"http://es.dbpedia.org/resource/Cunicultura","http://dbpedia.org/ontology/wikiPageID",1397589
"http://es.dbpedia.org/resource/Cunicultura","http://dbpedia.org/ontology/wikiPageRevisionID",130295886
"http://es.dbpedia.org/resource/Cunicultura","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/es/consulta/registro.cmd%3Fid=19974"
"http://es.dbpedia.org/resource/Cunicultura","http://dbpedia.org/ontology/wikiPageExternalLink","https://asescu.com/wp-content/uploads/2016/05/SanidadBioseguridad2_180.pdf%7Cp%C3%A1ginas=36-39%7Cpublicaci%C3%B3n=Bolet%C3%ADn"
"http://es.dbpedia.org/resource/Cunicultura","http://dbpedia.org/ontology/wikiPageExternalLink","https://ddd.uab.cat/pub/cunicultura/cunicultura_a1992m12v17n100/cunicultura_a1992m12v17n100p358.pdf%7Cn%C3%BAmero=100%7Cvolumen=17%7Ca%C3%B1o=1992%7Cpublicaci%C3%B3n=Cunicultura%7Cnombre=Toni%7Capellido=Roca%7Cissn=0210-1912%7Ct%C3%ADtulo=Material"
"http://es.dbpedia.org/resource/Cunicultura","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/33160771.pdf"
"http://es.dbpedia.org/resource/Cunicultura","http://dbpedia.org/ontology/wikiPageLength",2018
"http://es.dbpedia.org/resource/Cunicultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cunicultura?oldid=130295886&ns=0"
"http://es.dbpedia.org/resource/Cunicultura","http://dbpedia.org/ontology/abstract","La cunicultura (del latin cunicŭlus «conejo» y -cultura) es el conjunto de técnicas y procesos llevados a cabo por el hombre para el aprovechamiento de conejos, que abarca, básicamente, las actividades vinculadas a la cría de este,​​ llevadas a cabo en la actualidad a nivel industrial.​ Fue puesta en práctica ya por romanos y olmecas.​ Uno de los grandes problemas a los que se tiene que enfrentar la cunicultura es la mixomatosis.​"
"http://dbpedia.org/resource/Cuniculture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cunicultura"
