"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_Nana_Asare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isaac_Nana"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/2000/01/rdf-schema#label","Isaac Nana"
"http://es.dbpedia.org/resource/Isaac_Nana","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Nana Asare (Acra, Ghana, 1 de enero de 1994) es un futbolista ghanés que juega de centrocampista y actualmente juega en el Mérida Asociación Deportiva de la Segunda División B de España."
"http://es.dbpedia.org/resource/Isaac_Nana","http://xmlns.com/foaf/0.1/name","Isaac Nana"
"http://es.dbpedia.org/resource/Isaac_Nana","http://xmlns.com/foaf/0.1/name","Isaac Nana Asare"
"http://es.dbpedia.org/resource/Isaac_Nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Asociación_Deportiva"
"http://es.dbpedia.org/resource/Isaac_Nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrenses"
"http://es.dbpedia.org/resource/Isaac_Nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Recreativo_de_Huelva_en_los_años_2010"
"http://es.dbpedia.org/resource/Isaac_Nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_Deportiva_Alcalá"
"http://es.dbpedia.org/resource/Isaac_Nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Isaac_Nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ghana"
"http://es.dbpedia.org/resource/Isaac_Nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/Isaac_Nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Isaac_Nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_%22B%22"
"http://es.dbpedia.org/resource/Isaac_Nana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Nana"
"http://es.dbpedia.org/resource/Isaac_Nana","http://es.dbpedia.org/property/añodebut",2011
