"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Sisler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Sisler"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/2000/01/rdf-schema#label","George Sisler"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/2000/01/rdf-schema#comment","George Sisler (24 de marzo de 1893 – 26 de marzo de 1973) fue un jugador de béisbol de Estados Unidos que actuó en las Grandes Ligas durante 15 temporadas, principalmente como primera base. Aunque su carrera finalizó en 1930, fue el líder de las Grandes Ligas en hits, para una temporada, desde 1920 hasta el 2004. Sisler fue electo para el Salón de la Fama en 1939. Es uno de los 14 jugadores de los Orioles que pertenecen al Salón por su etapa como St. Louis Browns.​"
"http://es.dbpedia.org/resource/George_Sisler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_38b"
"http://es.dbpedia.org/resource/George_Sisler","http://xmlns.com/foaf/0.1/name","George Sisler"
"http://es.dbpedia.org/resource/George_Sisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Sisler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Sisler"
"http://es.dbpedia.org/resource/George_Sisler","http://es.dbpedia.org/property/batea","Zurda"
"http://es.dbpedia.org/resource/George_Sisler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/George_Sisler","http://es.dbpedia.org/property/equipoDebut","St. Louis Browns"
"http://es.dbpedia.org/resource/George_Sisler","http://es.dbpedia.org/property/equipoRetiro","Boston Braves"
"http://es.dbpedia.org/resource/George_Sisler","http://es.dbpedia.org/property/equipos","Como jugador
* St. Louis Browns 
* Washigton Senators 
* Boston Braves 
Como entrenador
* St. Louis Browns"
"http://es.dbpedia.org/resource/George_Sisler","http://es.dbpedia.org/property/fechaFallecimiento","Richmond Heights, Misuri"
"http://es.dbpedia.org/resource/George_Sisler","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/George_Sisler","http://es.dbpedia.org/property/imagen","George-sisler.jpg"
