"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_(Sablon)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_brabantino"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://www.w3.org/2000/01/rdf-schema#label","Gótico brabantino"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://www.w3.org/2000/01/rdf-schema#comment","El estilo gótico brabantino o brabanzón [de Brabante] (en francés, gothique brabançon) es una significativa variante local de la arquitectura gótica que se encuentra en muchos monumentos situados en el territorio del Brabante histórico —el ducado de Brabante, hoy perteneciente a Bélgica (provincias de Brabante Flamenco y Amberes) y al sur de los Países Bajos (provincia de Brabante Septentrional)— y en las áreas circundantes."
"http://es.dbpedia.org/resource/Gótico_brabantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XV"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIV"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XV"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gótico_brabantino"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/autor","de Naeyer, André"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/autor","Cammaerts, Emile"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/autor","Fockema Andreae, S. J.; Hekker, R. C.; ter Kuile, E. H."
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/autor","Defoort, Herman"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/autor","Savenije, Marjan; Smelt, Susan"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/editorial","Thuis in Brabant , 's Hertogenbosch, Netherlands"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/editorial","Sint Lukas Kunsthumaniora, Belgium"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/editorial","www.archimon.nl"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/editorial","Rooms-Katholieke Scholengemeenschappen Pius X College en St.-Canisius, Almelo, Netherlands"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/editorial","Allert de Lange, Amsterdam"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/editorial","Heemkring Opwijk-Mazenzele, Belgium"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/editorial","Documentation Centre Unesco - Icomos"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/editorial","T. Fisher Unwin Ltd, London, 1921"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/fechaarchivo",26
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/formato","Pdf"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/formato","Pdf 2.2 KB"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/idioma","neerlandés"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/obra","Thuis in Brabant – Geschiedenis"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/obra","Websthetica, Tekststek voor kunst en esthetica sinds 2001"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/obra","Monumentum Vol. XX-XXI-XXII, 1982"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/obra","The virtual museum of religious architecture in The Netherlands"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/páginas",359
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/páginas",167
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/título","Wat zijn de kenmerken van de gotische architectuur?"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/título","Duizend jaar bouwen in Nederland"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/título","Geschiedenis van de bouwkunst – Hoofdstuk 2 Gotische bouwkunst"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/título","Belgium, From the Roman Invasion to the Present Day"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/título","La reconstruction des monuments et des sites en Belgique après la première guerre mondiale"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/título","History & styles: Gothic"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/título","Het stenen landschap"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/título","Steen: materialen, technieken en toepassingen"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/título","Gotische kunst"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/url","http://www.archimon.nl/history/gothicism.html"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/url","http://www.dbnl.org/tekst/fock001duiz01_01/"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/url","http://les.canisius.nl/web/Grassroots_Canisius/Architectuur_6v/1-2.pdf"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/url","http://www.international.icomos.org/monumentum/vol20-21-22/vol20-21-22_14.pdf"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/url","http://www.heemkringopwijk.be/omd-2003/Steen.pdf"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/url","http://verhc01.deds.nl/cursuspdf/2007%20GEBOWO%20GOTIEK.pdf"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/url","http://users.telenet.be/websthetica/GOTIEK.htm"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/url","http://www.thuisinbrabant.nl/geschiedenis/stenen-landschap/overheidsgebouwen/raadhuizen-v%C3%B3%C3%B3r-1800"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/url","http://www.gutenberg.org/dirs/2/7/4/4/27442/27442-h/27442-h.htm"
"http://es.dbpedia.org/resource/Gótico_brabantino","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110626105708/http:/www.heemkringopwijk.be/omd-2003/Steen.pdf"
