"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ponera_(orquídea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponera_(orquídea)"
"http://es.dbpedia.org/resource/Nemaconia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ponera_(orquídea)"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://www.w3.org/2000/01/rdf-schema#label","Ponera (orquídea)"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://www.w3.org/2000/01/rdf-schema#comment","Ponera es un género que tiene asignada ocho especies​ de orquídeas, de la tribu Epidendreae perteneciente a la familia Orchidaceae.​"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ponera_(Orchidaceae)"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://xmlns.com/foaf/0.1/name","Ponera"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponera"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponera_(orquídea)"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://es.dbpedia.org/property/genus","Ponera"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://es.dbpedia.org/property/imageCaption","Ponera striata"
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ponera_(orquídea)","http://es.dbpedia.org/property/name","Ponera"
