"subject","predicate","object"
"http://dbpedia.org/resource/Guadiaro_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Guadiaro"
"http://es.dbpedia.org/resource/Guadalevín","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Guadiaro"
"http://es.dbpedia.org/resource/Guadalevín","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Guadiaro"
"http://es.dbpedia.org/resource/Guadalevín","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Guadiaro"
"http://es.dbpedia.org/resource/Río_Hozgarganta","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Guadiaro"
"http://es.dbpedia.org/resource/Río_Hozgarganta","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Guadiaro"
"http://es.dbpedia.org/resource/Río_Hozgarganta","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Guadiaro"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://www.w3.org/2000/01/rdf-schema#label","Río Guadiaro"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://www.w3.org/2000/01/rdf-schema#comment","El río Guadiaro es un río del sur de la península ibérica que discurre por las provincias de Málaga y Cádiz (España).Nace en la hoya de Ronda, en la confluencia de los ríos Guadalevín y Guadalcobacín, en un paraje conocido como La Indiana, y desemboca en el Mar de Alborán junto a la localidad de Sotogrande. Con 79 km de longitud, el río Guadiaro es uno de los principales ríos de las cuencas mediterráneas de Andalucía, siendo el tercero de mayor longitud tras el río Guadalhorce y el río Almanzora, y uno de los más caudalosos."
"http://es.dbpedia.org/resource/Río_Guadiaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfpsj"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://xmlns.com/foaf/0.1/name","Río Guadiaro"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadiaro"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Guadiaro"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/altitudNacimiento","1400 m"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/caudalMedio","30.0"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuencas_Mediterráneas_Andaluzas"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de Málaga y Cádiz"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/foto","Guadiaro.jpg"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/locatorXMapa",245
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/locatorXMapa",105
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/locatorYMapa",140
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/longitud","80.0"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/lugarDesembocadura","Mar Mediterráneo en Sotogrande, San Roque (Cádiz)"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Serranía_de_Ronda"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/mapa","Campo de Gibraltar físico.png"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/mapa","Ríos de Andalucía.png"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/nombre","Río Guadiaro"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/pieFoto","El río Guadiaro a su paso por el Puente de Hierro"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/pieMapa","Localización del Guadiaro en Andalucía"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/pieMapa","Localización del Guadiaro"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/principalesAfluentes","Genal, Hozgarganta y Guadares"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/superficieCuenca","1505.0"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Guadiaro","http://dbpedia.org/ontology/wikiPageID",1344700
"http://es.dbpedia.org/resource/Río_Guadiaro","http://dbpedia.org/ontology/wikiPageRevisionID",130401164
"http://es.dbpedia.org/resource/Río_Guadiaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andaluciarustica.com/presa_de_las_buitreras.htm"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://rioguadiaro.blogspot.com/"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://dbpedia.org/ontology/wikiPageLength",8304
"http://es.dbpedia.org/resource/Río_Guadiaro","http://dbpedia.org/ontology/length",80000.0
"http://es.dbpedia.org/resource/Río_Guadiaro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/San_Roque_(Cádiz)"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Serranía_de_Ronda"
"http://es.dbpedia.org/resource/Río_Guadiaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Guadiaro?oldid=130401164&ns=0"
