"subject","predicate","object"
"http://es.dbpedia.org/resource/De_cara_al_mañana","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/La_gran_mentira"
"http://es.dbpedia.org/resource/La_gran_mentira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_gran_mentira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_gran_mentira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_gran_mentira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_gran_mentira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_gran_mentira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_gran_mentira","http://www.w3.org/2000/01/rdf-schema#label","La gran mentira"
"http://es.dbpedia.org/resource/La_gran_mentira","http://www.w3.org/2000/01/rdf-schema#comment","La gran mentira es una telenovela chilena producida y transmitida por Televisión Nacional de Chile durante el segundo semestre de 1982. Es una adaptación de Néstor Castagno de la telenovela brasileña Carinhoso, de Lauro César Muniz. Fue dirigida por Herval Rossano. Protagonizada por Exequiel Lavanderos, Shlomit Baytelman, Bastián Bodenhöfer y María Izquierdo, cuenta con la participación de los primeros actores Malú Gatica, Rafael Benavente y Rubén Sotoconil."
"http://es.dbpedia.org/resource/La_gran_mentira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/La_gran_mentira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/La_gran_mentira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_brasileñas"
"http://es.dbpedia.org/resource/La_gran_mentira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1982"
"http://es.dbpedia.org/resource/La_gran_mentira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1982"
"http://es.dbpedia.org/resource/La_gran_mentira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_gran_mentira"
"http://es.dbpedia.org/resource/La_gran_mentira","http://es.dbpedia.org/property/autorTemaPrincipal","Domingo Vial, Francisco Larraín y Carlos Fernández"
"http://es.dbpedia.org/resource/La_gran_mentira","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/La_gran_mentira","http://es.dbpedia.org/property/creador","Lauro César Muniz"
"http://es.dbpedia.org/resource/La_gran_mentira","http://es.dbpedia.org/property/director","Herval Rossano"
"http://es.dbpedia.org/resource/La_gran_mentira","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Ricardo_Vicuña"
"http://es.dbpedia.org/resource/La_gran_mentira","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Néstor_Castagno"
"http://es.dbpedia.org/resource/La_gran_mentira","http://es.dbpedia.org/property/género","Telenovela"
