"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_los_Fiordos_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018"
"http://es.dbpedia.org/resource/Tour_de_Noruega_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Noruega en 2018"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Noruega en 2018"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2018_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega_en_2018"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018","http://dbpedia.org/ontology/wikiPageID",8478413
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",126840776
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Noruega_en_2018?oldid=126840776&ns=14"
"http://es.dbpedia.org/resource/Ladies_Tour_of_Norway_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018"
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega_en_2018"
