"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San José (Dar es-Salam)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San José o bien Catedral Metropolitana de San José​ (en suajili: Kanisa la Mtakatifu Joseph, en inglés: St. Joseph's Cathedral o bien Saint Joseph's Metropolitan Cathedral) es una catedral católica en la localidad de Dar es Salaam, la ciudad más grande en el país africano de Tanzania. Se trata de una iglesia de estilo gótico situada en Sokoine Drive, frente al puerto, cerca de la llamada ""Casa de los Padres Blancos"" (White Fathers' House). Fue construida por los alemanes entre 1897 y 1902 y fue consagrada como una iglesia católica en 1905, cuando el país era un posesión de Alemania. La catedral es la sede de la arquidiócesis de Dar es Salaam (en latín: Archidioecesis Daressalaamensis). Una de las características más notables de la iglesia son las vidrieras detrás del altar."
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://xmlns.com/foaf/0.1/name","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dar_es-Salam"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Tanzania"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Dar_es-Salam)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://es.dbpedia.org/property/imagen","St. Joseph in Dar es Salaam ShiftN.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://es.dbpedia.org/property/mapaLoc","Tanzania"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://es.dbpedia.org/property/nombre","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://es.dbpedia.org/property/nombreLocal","St. Joseph's Cathedral"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Dar_es-Salam)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
