"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia","http://www.w3.org/2000/01/rdf-schema#label","Doctores de la Iglesia"
"http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia","http://www.w3.org/2004/02/skos/core#prefLabel","Doctores de la Iglesia"
"http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageID",262240
"http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia","http://dbpedia.org/ontology/wikiPageRevisionID",102156523
"http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Doctores_de_la_Iglesia?oldid=102156523&ns=14"
"http://es.dbpedia.org/resource/Hilario_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia"
"http://es.dbpedia.org/resource/Lorenzo_de_Brindis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia"
"http://es.dbpedia.org/resource/Cirilo_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia"
"http://es.dbpedia.org/resource/Juan_Crisóstomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia"
