"subject","predicate","object"
"http://es.dbpedia.org/resource/Malacias_capistratus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterophasia_capistrata"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://www.w3.org/2000/01/rdf-schema#label","Heterophasia capistrata"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://www.w3.org/2000/01/rdf-schema#comment","La sibia rufa (Heterophasia capistrata) es una especie de ave paseriforme de la familia Leiothrichidae. Se alimenta de frutos e insectos.​Se encuentra en la parte norte del subcontinente indio, que van a través de la India, Bután y Nepal. Su hábitat natural son los bosques templados."
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6t5r"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://xmlns.com/foaf/0.1/name","Sibia rufa"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterophasia_capistrata"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://es.dbpedia.org/property/binomial","Heterophasia capistrata"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://es.dbpedia.org/property/genus","Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://es.dbpedia.org/property/imageCaption","Espécimen en Bután."
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://es.dbpedia.org/property/imageWidth",275
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://es.dbpedia.org/property/name","Sibia rufa"
"http://es.dbpedia.org/resource/Heterophasia_capistrata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
