"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Genoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cuatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Categoría:Comarca_de_los_Lagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Río_Jeinemeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Departamento_Tehuelches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Gobernador_Costa_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Lago_General_Vintter/Palena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Lago_Azul_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches","http://www.w3.org/2000/01/rdf-schema#label","Departamento Tehuelches"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Tehuelches"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_limítrofes_con_Chile"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_atravesados_por_la_ruta_nacional_40"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches","http://dbpedia.org/ontology/wikiPageID",5612031
"http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches","http://dbpedia.org/ontology/wikiPageRevisionID",96460732
"http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Tehuelches?oldid=96460732&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_José_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Arroyo_Apeleg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Doctor_Atilio_Oscar_Viglione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Río_Encuentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Ruta_Nacional_258_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Paso_Las_Pampas-Lago_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Río_Pico_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Río_Pico_(Figueroa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Nueva_Lubecka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/José_de_San_Martín_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Río_Carrenleufú/Palena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Prelatura_territorial_de_Esquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Alto_Río_Pico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Lago_Pico_Número_Cinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
"http://es.dbpedia.org/resource/Lago_Los_Niños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tehuelches"
