"subject","predicate","object"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/2000/01/rdf-schema#label","Anno Dijkstra"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/2000/01/rdf-schema#comment","Anno Dijkstra es un escultor neerlandés, nacido el año 1970 en la localidad de .​·​"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://xmlns.com/foaf/0.1/name","Anno Dijkstra"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0782
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.31435
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://xmlns.com/foaf/0.1/homepage","http://www.annodijkstra.nl/"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Frisia"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_en_España"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anno_Dijkstra"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://es.dbpedia.org/property/fechaDeNacimiento",1970
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sint_Annaparochie"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Frisia"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://es.dbpedia.org/property/nombre","Anno Dijkstra"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://dbpedia.org/ontology/wikiPageID",5512814
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://dbpedia.org/ontology/wikiPageRevisionID",114010273
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annodijkstra.nl/"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://dbpedia.org/ontology/wikiPageLength",3364
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.georss.org/georss/point","52.0782 4.314352777777778"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anno_Dijkstra?oldid=114010273&ns=0"
"http://es.dbpedia.org/resource/Anno_Dijkstra","http://dbpedia.org/ontology/abstract","Anno Dijkstra es un escultor neerlandés, nacido el año 1970 en la localidad de .​·​"
"http://es.wikipedia.org/wiki/Anno_Dijkstra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anno_Dijkstra"
