"subject","predicate","object"
"http://es.dbpedia.org/resource/Penn_&_Teller:_Bullshit!","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/Weeds","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/The_real_L_word","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/United_States_of_Tara","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/Fallen_Angels_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/House_of_Lies","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/Showtime_(televisión)","http://www.w3.org/2000/01/rdf-schema#label","Showtime (televisión)"
"http://es.dbpedia.org/resource/Showtime_(televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kctd"
"http://es.dbpedia.org/resource/Showtime_(televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Showtime_(televisión)"
"http://es.dbpedia.org/resource/Showtime_(televisión)","http://dbpedia.org/ontology/wikiPageID",9535386
"http://es.dbpedia.org/resource/Showtime_(televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",128090488
"http://es.dbpedia.org/resource/Showtime_(televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showtime_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Showtime_(televisión)","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Showtime_(televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Showtime_(televisión)?oldid=128090488&ns=0"
"http://es.dbpedia.org/resource/Queer_as_Folk_(Estados_Unidos)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/La_primavera_romana_de_la_Sra._Stone_(2003)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/Episodes","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/Nurse_Jackie","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/Homeland_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/Los_Tudor_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/Bang_Bang_You're_Dead","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.wikipedia.org/wiki/Showtime_(televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Showtime_(televisión)"
"http://es.dbpedia.org/resource/The_Outer_Limits","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Showtime_(televisión)"
