"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dioses_del_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_y_religión"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_religión"
"http://es.dbpedia.org/resource/Categoría:Música_y_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_y_religión"
"http://es.dbpedia.org/resource/Categoría:Símbolos_religiosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_y_religión"
"http://es.dbpedia.org/resource/Categoría:Artes_escénicas_y_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_y_religión"
"http://es.dbpedia.org/resource/Categoría:Pintura_y_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_y_religión"
"http://es.dbpedia.org/resource/Categoría:Arte_y_religión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_y_religión","http://www.w3.org/2000/01/rdf-schema#label","Arte y religión"
"http://es.dbpedia.org/resource/Categoría:Arte_y_religión","http://www.w3.org/2004/02/skos/core#prefLabel","Arte y religión"
"http://es.dbpedia.org/resource/Categoría:Arte_y_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte"
"http://es.dbpedia.org/resource/Categoría:Arte_y_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión"
"http://es.dbpedia.org/resource/Categoría:Arte_y_religión","http://dbpedia.org/ontology/wikiPageID",2770565
"http://es.dbpedia.org/resource/Categoría:Arte_y_religión","http://dbpedia.org/ontology/wikiPageRevisionID",28614613
"http://es.dbpedia.org/resource/Categoría:Arte_y_religión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_y_religión?oldid=28614613&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arte_religioso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_y_religión"
"http://es.dbpedia.org/resource/Ulmer_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_religión"
"http://es.dbpedia.org/resource/Arte_funerario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_religión"
