"subject","predicate","object"
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/2000/01/rdf-schema#label","Kate Devlin"
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/2000/01/rdf-schema#comment","Kate Devlin (nacida Adela Katharine Devlin) es una científica británica especialista en inteligencia artificial e interacción humano-computadora (HCI). Es conocida por su trabajo en sexualidad humana y robótica y fue copresidenta de la convención anual Love and Sex With Robots en 2016 en Londres y fue fundadora del primer hackathon de tecnología sexual realizado en 2016 en Goldsmiths, University of Londres.​​​"
"http://es.dbpedia.org/resource/Kate_Devlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kate_Devlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kate_Devlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robótica"
"http://es.dbpedia.org/resource/Kate_Devlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norirlandesas"
"http://es.dbpedia.org/resource/Kate_Devlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Kate_Devlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_tecnología"
"http://es.dbpedia.org/resource/Kate_Devlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Kate_Devlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kate_Devlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kate_Devlin"
"http://es.dbpedia.org/resource/Kate_Devlin","http://dbpedia.org/ontology/wikiPageID",8241887
"http://es.dbpedia.org/resource/Kate_Devlin","http://dbpedia.org/ontology/wikiPageRevisionID",126476064
"http://es.dbpedia.org/resource/Kate_Devlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/exponentialview/up-close-and-personal-living-intimately-with-robots-with-kate-devlin"
"http://es.dbpedia.org/resource/Kate_Devlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/86816731"
"http://es.dbpedia.org/resource/Kate_Devlin","http://dbpedia.org/ontology/wikiPageLength",18011
"http://es.dbpedia.org/resource/Kate_Devlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kate_Devlin?oldid=126476064&ns=0"
"http://es.dbpedia.org/resource/Kate_Devlin","http://dbpedia.org/ontology/abstract","Kate Devlin (nacida Adela Katharine Devlin) es una científica británica especialista en inteligencia artificial e interacción humano-computadora (HCI). Es conocida por su trabajo en sexualidad humana y robótica y fue copresidenta de la convención anual Love and Sex With Robots en 2016 en Londres y fue fundadora del primer hackathon de tecnología sexual realizado en 2016 en Goldsmiths, University of Londres.​​​ Es profesora titular en el departamento de informática de Goldsmiths, parte de la Universidad de Londres y es autora de The Brightness of Things: An Adventure in Light and Time, además de diversos trabajos académicos."
"http://es.wikipedia.org/wiki/Kate_Devlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kate_Devlin"
"http://dbpedia.org/resource/Kate_Devlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kate_Devlin"
