"subject","predicate","object"
"http://es.dbpedia.org/resource/Ethnikos_Assia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Makario"
"http://es.dbpedia.org/resource/Ethnikos_Assia","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Makario"
"http://es.wikipedia.org/wiki/Estadio_Makario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Makario"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Makario"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Makario"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_de_Fútbol_de_1982","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Makario"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/2000/01/rdf-schema#label","Estadio Makario"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Makario (en griego: Μακάρειο Στάδιο ), es un estadio de usos múltiples ubicado en la ciudad de Nicosia, Chipre. Fue el mayor y principal recinto deportivo de la capital chipriota hasta la reconstrucción del estadio GSP en 1999. En la actualidad se utiliza principalmente para partidos de fútbol y es el estadio del Digenis Morphou, Ethnikos Assia y Digenis Morphou. El estadio tiene capacidad para 16 000 espectadores sentados.​"
"http://es.dbpedia.org/resource/Estadio_Makario","http://xmlns.com/foaf/0.1/name","Estadio Makario"
"http://es.dbpedia.org/resource/Estadio_Makario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Chipre"
"http://es.dbpedia.org/resource/Estadio_Makario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1978"
"http://es.dbpedia.org/resource/Estadio_Makario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Makario"
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/capacidad",16000
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/inauguración",1978
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/localización","Nicosia, Chipre"
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/localía","Ethnikos Assias"
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/localía","Digenis Morphou"
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/localía","Doxa Katokopia"
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Omonia_Nicosia"
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/localía","APOEL Nicosia"
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/localía","Olympiakos Nicosia"
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/nombre","Estadio Makario"
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/pie","Interior del Estadio Makario"
"http://es.dbpedia.org/resource/Estadio_Makario","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Makario","http://dbpedia.org/ontology/wikiPageID",7419150
"http://es.dbpedia.org/resource/Estadio_Makario","http://dbpedia.org/ontology/wikiPageRevisionID",119895374
"http://es.dbpedia.org/resource/Estadio_Makario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/europe/cyprus/nicosia_makario.shtml"
"http://es.dbpedia.org/resource/Estadio_Makario","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Estadio_Makario","http://dbpedia.org/ontology/seatingCapacity",16
"http://es.dbpedia.org/resource/Estadio_Makario","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Estadio_Makario","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chipre"
"http://es.dbpedia.org/resource/Estadio_Makario","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nicosia"
"http://es.dbpedia.org/resource/Estadio_Makario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Makario?oldid=119895374&ns=0"
