"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Moldavos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moldavia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Moldavia_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moldavia_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Moldavia en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Moldavia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Moldavia en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Moldavia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Moldavia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Moldavia_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6892205
"http://es.dbpedia.org/resource/Categoría:Moldavia_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",102065094
"http://es.dbpedia.org/resource/Categoría:Moldavia_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moldavia_en_el_siglo_XX?oldid=102065094&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moldavia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moldavia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/GUAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moldavia_en_el_siglo_XX"
