"subject","predicate","object"
"http://es.dbpedia.org/resource/National_City_Lines","http://www.w3.org/2000/01/rdf-schema#label","National City Lines"
"http://es.dbpedia.org/resource/National_City_Lines","http://www.w3.org/2000/01/rdf-schema#comment","National City Lines, es una sociedad creada en 1920, se reorganizó en 1936 con el propósito expreso de la adquisición de sistemas de tránsito locales en todo el país.​ En 1938 el National City Lines obtiene acuerdos de exclusividad y fondos de capital de las compañías que buscan aumentar las ventas de autobuses comerciales y de suministros, incluyendo General Motors, Firestone Tire, Standard Oil de California y Phillips Petroleum, lo que permitió a National City Lines comprar más de 100 sistemas de tranvía eléctrico en 45 ciudades, incluyendo pero no limitado a, Cleveland, Detroit, Los Ángeles, Nueva York, Oakland, Filadelfia, St. Louis, Salt Lake City, y Tulsa. Estos sistemas fueron finalmente desmantelados y reemplazados en lo que fue conocido como el Gran escándalo del tranvía de Estado"
"http://es.dbpedia.org/resource/National_City_Lines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0226mw"
"http://es.dbpedia.org/resource/National_City_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Estados_Unidos"
"http://es.dbpedia.org/resource/National_City_Lines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_City_Lines"
"http://es.dbpedia.org/resource/National_City_Lines","http://dbpedia.org/ontology/wikiPageID",2253376
"http://es.dbpedia.org/resource/National_City_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",120669318
"http://es.dbpedia.org/resource/National_City_Lines","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/National_City_Lines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/National_City_Lines?oldid=120669318&ns=0"
"http://es.dbpedia.org/resource/National_City_Lines","http://dbpedia.org/ontology/abstract","National City Lines, es una sociedad creada en 1920, se reorganizó en 1936 con el propósito expreso de la adquisición de sistemas de tránsito locales en todo el país.​ En 1938 el National City Lines obtiene acuerdos de exclusividad y fondos de capital de las compañías que buscan aumentar las ventas de autobuses comerciales y de suministros, incluyendo General Motors, Firestone Tire, Standard Oil de California y Phillips Petroleum, lo que permitió a National City Lines comprar más de 100 sistemas de tranvía eléctrico en 45 ciudades, incluyendo pero no limitado a, Cleveland, Detroit, Los Ángeles, Nueva York, Oakland, Filadelfia, St. Louis, Salt Lake City, y Tulsa. Estos sistemas fueron finalmente desmantelados y reemplazados en lo que fue conocido como el Gran escándalo del tranvía de Estados Unidos.​ En 1949, las compañías General Motors, Standard Oil de California, los neumáticos de Firestone y otros fueron condenados en el Tribunal Federal de Distrito del Norte de Illinois por conspirar y monopolizar la venta de autobuses de los productos relacionados con el tránsito a las empresas controladas por National City Lines y otras empresas, fueron absueltos de conspiración en la monopolización la propiedad con estas empresas. Las sentencias fueron confirmadas en apelación.​"
"http://es.wikipedia.org/wiki/National_City_Lines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/National_City_Lines"
"http://dbpedia.org/resource/National_City_Lines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_City_Lines"
