"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#label","Santa Ángela de Merici (título cardenalicio)"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#comment","El título cardenalicio de Santa Ángela de Merici fue instituido el 22 de febrero de 2014 por el papa Francisco."
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_cardenalicios"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Ángela_de_Merici_(título_cardenalicio)"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/acotación","Vista de la Iglesia de Santa Ángela de Merici en Roma."
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/ch",1
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/creación",22
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/escudo","Coat of arms of Sigitas Tamkevičius .svg"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/imagen","Nomentano - Sant'Angela Merici.JPG"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/nombrado",5
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/tipo","Presbítero"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Sigitas_Tamkevičius"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/títuloEs","Santa Ángela de Merici"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/títuloIt","Sant'Angela Merici"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://es.dbpedia.org/property/títuloLa","S. Angela Merici"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageID",6198462
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRevisionID",121975888
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/cardinal/330.htm"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageLength",1075
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Ángela_de_Merici_(título_cardenalicio)?oldid=121975888&ns=0"
"http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)","http://dbpedia.org/ontology/abstract","El título cardenalicio de Santa Ángela de Merici fue instituido el 22 de febrero de 2014 por el papa Francisco."
"http://es.wikipedia.org/wiki/Santa_Ángela_de_Merici_(título_cardenalicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Ángela_de_Merici_(título_cardenalicio)"
