"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Barrios_Ipenza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Chincheros"
"http://es.wikipedia.org/wiki/Distrito_de_Chincheros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Chincheros"
"http://es.dbpedia.org/resource/Chincheros_(Apurímac)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chincheros"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Chincheros"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Chincheros es uno de los ocho distritos de la provincia de Chincheros ubicada en el departamento de Apurímac, bajo la administración del Gobierno regional de Apurímac, en el sur del Perú.​Respecto a la organización de la Iglesia católica forma parte de la Diócesis de Abancay la cual, a su vez, pertenece a la Arquidiócesis de Cusco.​"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04076g7"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chincheros"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://xmlns.com/foaf/0.1/name","Distrito de Chincheros"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chincheros"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Chincheros"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chincheros_(Apurímac)"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://es.dbpedia.org/property/dirigentesNombres","Nilo Guillermo Najarro Rojas"
"http://es.dbpedia.org/resource/Distrito_de_Chincheros","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
