"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edme_Jean_Baptiste_Bouillon-Lagrange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange"
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Edme Jean Baptiste Bouillon-Lagrange"
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://www.w3.org/2000/01/rdf-schema#comment","Edme-Jean Baptiste Bouillon-Lagrange (12 de julio de 1764, París – 23 de agosto de 1844) fue un químico y farmacéutico francés. Fue profesor de química de la Escuela de Farmacia de París y luego director de la escuela. Era dueño de una farmacia en Rue Saint-Martin en París. Siendo influenciado por Antoine-François de Fourcroy y Claude Louis Berthollet, en 1789 comenzó a dedicar su tiempo y energías a la investigación química.​ Sus estudios en el campo de la química involucraba investigaciones con trufas, corteza de sauce, ámbar, ajo, almidón, agua de mar y leche.​"
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqj4b"
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_París"
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edme_Jean_Baptiste_Bouillon-Lagrange"
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://dbpedia.org/ontology/wikiPageID",6382312
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://dbpedia.org/ontology/wikiPageRevisionID",130339464
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp-asso.org/index.php%3FPAGE=bouillon"
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://dbpedia.org/ontology/wikiPageLength",2257
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edme_Jean_Baptiste_Bouillon-Lagrange?oldid=130339464&ns=0"
"http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange","http://dbpedia.org/ontology/abstract","Edme-Jean Baptiste Bouillon-Lagrange (12 de julio de 1764, París – 23 de agosto de 1844) fue un químico y farmacéutico francés. Fue profesor de química de la Escuela de Farmacia de París y luego director de la escuela. Era dueño de una farmacia en Rue Saint-Martin en París. Siendo influenciado por Antoine-François de Fourcroy y Claude Louis Berthollet, en 1789 comenzó a dedicar su tiempo y energías a la investigación química.​ Se desempeñó como un farmacéutico militar durante las Campañas Napoleónicas. En 1806 se doctoró en la Universidad de Estrasburgo, luego servir como médico personal a la Emperatriz Josefina.​ Sus estudios en el campo de la química involucraba investigaciones con trufas, corteza de sauce, ámbar, ajo, almidón, agua de mar y leche.​"
"http://dbpedia.org/resource/Edme-Jean_Baptiste_Bouillon-Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edme_Jean_Baptiste_Bouillon-Lagrange"
