"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbertstrasse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbertstraße"
"http://es.dbpedia.org/resource/Herbertstrasze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbertstraße"
"http://es.wikipedia.org/wiki/Herbertstraße","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbertstraße"
"http://es.dbpedia.org/resource/Herbertstraße","http://www.w3.org/2000/01/rdf-schema#label","Herbertstraße"
"http://es.dbpedia.org/resource/Herbertstraße","http://www.w3.org/2000/01/rdf-schema#comment","La Herbertstraße (antes Heinrichstraße) es una calle en el barrio de Sankt Pauli de Hamburgo, donde se dedican a la prostitución. Las calles tiene una longitud de unos 60 metros. El paso para mujeres que no ejercen la profesión y para menores de edad está prohibida. En la Herbertstraße se exhiben las mujeres en escaparates y abordan a los hombres que pasan por allí. Durante el régimen nazi estaba prohibida la prostitución pero no se pudo erradicar en Sankt Pauli. Por este motivo el régimen cerró en 1933 la calle con unas barreras e instalaron unos reflectores que dificultaban ver lo que pasaba allí."
"http://es.dbpedia.org/resource/Herbertstraße","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x25wpk"
"http://es.dbpedia.org/resource/Herbertstraße","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hamburgo"
"http://es.dbpedia.org/resource/Herbertstraße","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Alemania"
"http://es.dbpedia.org/resource/Herbertstraße","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbertstraße"
"http://es.dbpedia.org/resource/Herbertstraße","http://dbpedia.org/ontology/wikiPageID",4458441
"http://es.dbpedia.org/resource/Herbertstraße","http://dbpedia.org/ontology/wikiPageRevisionID",129650732
"http://es.dbpedia.org/resource/Herbertstraße","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieztour-reeperbahn.de/Kieztour03_hansalbersplatz/kieztour03_hansalbersplatz02.htm"
"http://es.dbpedia.org/resource/Herbertstraße","http://dbpedia.org/ontology/wikiPageLength",2517
"http://es.dbpedia.org/resource/Herbertstraße","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herbertstraße?oldid=129650732&ns=0"
"http://es.dbpedia.org/resource/Herbertstraße","http://dbpedia.org/ontology/abstract","La Herbertstraße (antes Heinrichstraße) es una calle en el barrio de Sankt Pauli de Hamburgo, donde se dedican a la prostitución. Las calles tiene una longitud de unos 60 metros. El paso para mujeres que no ejercen la profesión y para menores de edad está prohibida. En la Herbertstraße se exhiben las mujeres en escaparates y abordan a los hombres que pasan por allí. Durante el régimen nazi estaba prohibida la prostitución pero no se pudo erradicar en Sankt Pauli. Por este motivo el régimen cerró en 1933 la calle con unas barreras e instalaron unos reflectores que dificultaban ver lo que pasaba allí. En la Herbertstraße también se rodaron películas y documentales como , , ."
"http://dbpedia.org/resource/Herbertstraße","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbertstraße"
