"subject","predicate","object"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC"
"http://es.dbpedia.org/resource/Milton_Geovanny_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del San Antonio FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del San Antonio FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC","http://dbpedia.org/ontology/wikiPageID",7295108
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC","http://dbpedia.org/ontology/wikiPageRevisionID",94123086
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_San_Antonio_FC?oldid=94123086&ns=14"
"http://es.dbpedia.org/resource/Moisés_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC"
"http://es.dbpedia.org/resource/Victor_Giro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC"
"http://es.dbpedia.org/resource/Sonny_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC"
"http://es.dbpedia.org/resource/Rafael_Arlex_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC"
