"subject","predicate","object"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Brokeback Mountain"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Brokeback Mountain (subtitulada En terreno vedado en España y titulada Secreto en la montaña en Hispanoamérica) es una película estadounidense dirigida por Ang Lee, basada en el cuento ""Brokeback Mountain"" de Annie Proulx. Se estrenó el 9 de diciembre de 2005. La película ganó tres premios Óscar de un total de ocho nominaciones. El guion fue escrito por Diana Ossana y Larry McMurtry, quienes recibieron el Óscar al mejor guion adaptado. Está protagonizada por Heath Ledger, Jake Gyllenhaal, Anna Faris, Anne Hathaway y Michelle Williams."
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hjnw"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://xmlns.com/foaf/0.1/name","Still Life"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://xmlns.com/foaf/0.1/name","Brokeback Mountain (En terreno vedado) (España)"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://xmlns.com/foaf/0.1/name","Secreto en la montaña (Hispanoamérica)"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://xmlns.com/foaf/0.1/homepage","http://www.brokebackmountainmovie.com/"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_candidatas_al_premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_LGBT"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_banda_sonora"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bisexualidad_en_el_cine"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Wyoming"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canadá"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_cuentos"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1970"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Globo_de_Oro_a_la_mejor_película_dramática"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brokeback_Mountain"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://es.dbpedia.org/property/dirección","Ang Lee"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://es.dbpedia.org/property/duración","8040.0"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://es.dbpedia.org/property/filmaffinity",662342
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Rodrigo_Prieto"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Annie_Proulx"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Diana_Ossana"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Larry_McMurtry"
