"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Georgia_y_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Georgia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Georgia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia","http://dbpedia.org/ontology/wikiPageID",5382112
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",65387279
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Georgia?oldid=65387279&ns=14"
"http://es.dbpedia.org/resource/Categoría:Frontera_Armenia-Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Azerbaiyán-Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia"
"http://es.dbpedia.org/resource/Frontera_entre_Georgia_y_Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Georgia"
