"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Gualliguaica"
"http://es.dbpedia.org/resource/Estación_Gualliguaica","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Gualliguaica"
"http://es.dbpedia.org/resource/Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gualliguaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gualliguaica","http://www.w3.org/2000/01/rdf-schema#label","Gualliguaica"
"http://es.dbpedia.org/resource/Gualliguaica","http://www.w3.org/2000/01/rdf-schema#comment","Gualliguaica es una localidad ubicada en la IV Región de Coquimbo (Chile), a 15 kilómetros de la ciudad de Vicuña. La ubicación original del pueblo actualmente está inundada por las aguas del Embalse Puclaro, por lo que la localidad fue trasladada a un sector más alto. Disfruta de una vista hacia las aguas del embalse, en donde se practican diversos deportes acuáticos."
"http://es.dbpedia.org/resource/Gualliguaica","http://xmlns.com/foaf/0.1/name","Gualliguaica"
"http://es.dbpedia.org/resource/Gualliguaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Elqui"
"http://es.dbpedia.org/resource/Gualliguaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuña_(Chile)"
"http://es.dbpedia.org/resource/Gualliguaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gualliguaica"
"http://es.dbpedia.org/resource/Gualliguaica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gualliguaica","http://es.dbpedia.org/property/escudo","no"
