"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_humorístico_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_slasher_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Un_monstruo_viene_a_verme_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Death_Bell_2:_Bloody_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Hellraiser:_Revelations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/La_horca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Fase_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Aislados_(película_de_2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Maligno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Underworld:_Blood_Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Anna_and_the_Apocalypse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Lazarus_Effect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Burning_Bright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Faces_in_the_Crowd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Saw_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Child's_Play_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Freaks_of_Nature_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Secreto_Matusita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Terrifier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/La_aparición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/La_maldición_de_Chucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Rings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/House_at_the_End_of_the_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/It_Follows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Unfriended","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Cine de terror de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Cine de terror de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_por_década"
"http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010","http://dbpedia.org/ontology/wikiPageID",4832925
"http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",113689995
