"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Reichenau"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://www.w3.org/2000/01/rdf-schema#comment","La Abadía de Reichenau o Monasterio Mittelzell​ es un monasterio de Alemania, situado en el estado de Bade-Wurtemberg, uno de los dieciséis estados federados de Alemania al suroeste del país; cerca de la isla del mismo nombre en el Untersee, en la zona del interior del lago de Constanza. El complejo benedictino de Reichenau, está formado por tres iglesias con más de mil años de antigüedad, fue nombrado Patrimonio Cultural de la Humanidad por la UNESCO en el año 2000.​"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://xmlns.com/foaf/0.1/name","Abadía de Reichenau"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_X"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_carolingias"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Alemania/Artículos"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_IX"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_benedictinos"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:724"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Reichenau"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://es.dbpedia.org/property/culto","católico"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://es.dbpedia.org/property/fundador","Pirmino de Reichenau"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://es.dbpedia.org/property/imagen","Kloster Reichenau .jpg"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://es.dbpedia.org/property/mapaLoc","Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://es.dbpedia.org/property/municipio","Isla de Reichenau"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://es.dbpedia.org/property/nombre","Abadía de Reichenau"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://es.dbpedia.org/property/nombreLocal","Kloster Reichenau"
