"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Ayllón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Ayllón"
"http://es.wikipedia.org/wiki/Tratado_de_Ayllón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Ayllón"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Ayllón"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://www.w3.org/2000/01/rdf-schema#comment","El tratado de Ayllón fue un tratado de paz firmado en Ayllón (Segovia) entre el Reino de Portugal y el Reino de Castilla el 31 de octubre de 1411."
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b03dv"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1411"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España-Portugal"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1411"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Portugal_del_siglo_XV"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1411"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Ayllón"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://dbpedia.org/ontology/wikiPageID",4114214
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://dbpedia.org/ontology/wikiPageRevisionID",129189531
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://dbpedia.org/ontology/wikiPageLength",2077
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Ayllón?oldid=129189531&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Ayllón","http://dbpedia.org/ontology/abstract","El tratado de Ayllón fue un tratado de paz firmado en Ayllón (Segovia) entre el Reino de Portugal y el Reino de Castilla el 31 de octubre de 1411."
