"subject","predicate","object"
"http://es.dbpedia.org/resource/Cine_Colombia","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Distribución_cinematográfica"
"http://es.dbpedia.org/resource/Cine_Colombia","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Distribución_cinematográfica"
"http://es.dbpedia.org/resource/Distribución_cinematográfica","http://www.w3.org/2000/01/rdf-schema#label","Distribución cinematográfica"
"http://es.dbpedia.org/resource/Distribución_cinematográfica","http://www.w3.org/2000/01/rdf-schema#comment","La distribución cinematográfica es el proceso por el cual una película se pone a disposición del público. Normalmente, esta tarea la ejecuta un distribuidor profesional, quien determina la estrategia de mercadotecnia, la fecha de estreno y el medio por el cual se mostrará (o se hará disponible para ver) la película, entre otras cosas. Las producciones cinematográficas pueden ser exhibidas a las audiencias a través de cines, televisión o visualizaciones caseras (DVD, video bajo demanda, descarga digital, etc.). Para proyectos comerciales, la distribución cinematográfica usualmente es acompañada de ."
"http://es.dbpedia.org/resource/Distribución_cinematográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine"
"http://es.dbpedia.org/resource/Distribución_cinematográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_comercial"
"http://es.dbpedia.org/resource/Distribución_cinematográfica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_cinematográfica"
"http://es.dbpedia.org/resource/Distribución_cinematográfica","http://dbpedia.org/ontology/wikiPageID",9294499
"http://es.dbpedia.org/resource/Distribución_cinematográfica","http://dbpedia.org/ontology/wikiPageRevisionID",128594412
"http://es.dbpedia.org/resource/Distribución_cinematográfica","http://dbpedia.org/ontology/wikiPageLength",8561
"http://es.dbpedia.org/resource/Distribución_cinematográfica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distribución_cinematográfica?oldid=128594412&ns=0"
"http://es.dbpedia.org/resource/Distribución_cinematográfica","http://dbpedia.org/ontology/abstract","La distribución cinematográfica es el proceso por el cual una película se pone a disposición del público. Normalmente, esta tarea la ejecuta un distribuidor profesional, quien determina la estrategia de mercadotecnia, la fecha de estreno y el medio por el cual se mostrará (o se hará disponible para ver) la película, entre otras cosas. Las producciones cinematográficas pueden ser exhibidas a las audiencias a través de cines, televisión o visualizaciones caseras (DVD, video bajo demanda, descarga digital, etc.). Para proyectos comerciales, la distribución cinematográfica usualmente es acompañada de . Cuando una película es producida, a menudo se la proyecta en una sala de cine. Antes de los años 1970, se exhibían dos presentaciones: una cinta de alta calidad que era rentada por el teatro por la suma total y otra cinta de baja calidad alquilada por un porcentaje de los ingresos netos. Actualmente, gran parte del material que se muestra antes del lanzamiento de la película consiste en avances de películas futuras (también llamados trailers) y comerciales pagos."
"http://es.dbpedia.org/resource/Distribución_de_películas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_cinematográfica"
"http://es.dbpedia.org/resource/Distribución_(cine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_cinematográfica"
"http://es.dbpedia.org/resource/Distribución_de_cine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_cinematográfica"
"http://es.wikipedia.org/wiki/Distribución_cinematográfica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distribución_cinematográfica"
