"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasion_sovietica_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_soviética_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Invasion_sovietica_de_Polonia_(1939)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_soviética_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Invasion_sovietica_de_Polonia_de_1939","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_soviética_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Invasion_soviética_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_soviética_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Invasion_soviética_de_Polonia_(1939)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_soviética_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Invasion_soviética_de_Polonia_de_1939","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_soviética_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Invasión_sovietica_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_soviética_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Invasión_sovietica_de_Polonia_(1939)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_soviética_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Invasión_sovietica_de_Polonia_de_1939","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_soviética_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Invasión_soviética_a_Polonia_de_1939","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Invasión_soviética_de_Polonia_de_1939"
