"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_Atacames","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_Atacames"
"http://dbpedia.org/resource/Atacames_Canton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Atacames"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/2000/01/rdf-schema#label","Cantón Atacames"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/2000/01/rdf-schema#comment","Atacames (0°52′N 79°50′O﻿ / ﻿0.867, -79.833) Atacames es un cantón situado en la provincia de Esmeraldas, en la costa norte de Ecuador. Su capital es la ciudad de Atacames. En 2005 su población fue de 11,251 habitantes.​ siendo los afroecuatorianos un grupo muy importante junto a los descendientes de los nativos del pueblo atacames. El cantón de Atacames tiene uno de los niveles más bajos de pobreza en toda la provincia de Esmeraldas (68% en 2005).​ Su principal fuente de economía es turismo, en torno al cual se desarrollan un sin número de actividades comerciales y de recreación."
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jjbg"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://xmlns.com/foaf/0.1/name","Atacames"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://xmlns.com/foaf/0.1/name","Cantón Atacames"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://xmlns.com/foaf/0.1/name","Localización en laProvincia de Esmeraldas"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.866667
"http://es.dbpedia.org/resource/Cantón_Atacames","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.8333
"http://es.dbpedia.org/resource/Cantón_Atacames","http://xmlns.com/foaf/0.1/homepage","http://www.municipioesmeraldas.gob.ec/"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Esmeraldas"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua_de_Ecuador"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_Atacames"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://es.dbpedia.org/property/bandera","Bandera de Atacames.png"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Atacames"
"http://es.dbpedia.org/resource/Cantón_Atacames","http://es.dbpedia.org/property/clima","de 20 a 35° C"
