"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Angola-Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Angola-Portugal"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Angola-Portugal"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones entre Angola y Portugal han mejorado significativamente desde que el gobierno angoleño abandonó el comunismo y adoptó la democracia nominalmente en 1991, adoptando un sistema pro-Estados Unidos y, en menor medida, a favor de la política exterior de Europa. Portugal gobernó Angola durante 400 años,​ colonizando el territorio desde 1483 hasta su independencia en 1975. La guerra de independencia de Angola no terminó en una victoria militar para ninguno de los bandos, sino que fue suspendida como resultado de un golpe en Portugal que reemplazó al régimen de Caetano con una Junta de Salvación Nacional."
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-Portugal"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Angola-Portugal"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://es.dbpedia.org/property/entidad","Angola"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://es.dbpedia.org/property/entidad","Portugal"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://es.dbpedia.org/property/mapa","Angola_Portugal_Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://es.dbpedia.org/property/misión","Embajada de Portugal en Luanda"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://es.dbpedia.org/property/misión","Embajada de Angola en Lisboa"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://dbpedia.org/ontology/wikiPageID",8544020
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",120166958
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://dbpedia.org/ontology/wikiPageLength",1500
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Angola-Portugal?oldid=120166958&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Angola-Portugal","http://dbpedia.org/ontology/abstract","Las relaciones entre Angola y Portugal han mejorado significativamente desde que el gobierno angoleño abandonó el comunismo y adoptó la democracia nominalmente en 1991, adoptando un sistema pro-Estados Unidos y, en menor medida, a favor de la política exterior de Europa. Portugal gobernó Angola durante 400 años,​ colonizando el territorio desde 1483 hasta su independencia en 1975. La guerra de independencia de Angola no terminó en una victoria militar para ninguno de los bandos, sino que fue suspendida como resultado de un golpe en Portugal que reemplazó al régimen de Caetano con una Junta de Salvación Nacional."
"http://dbpedia.org/resource/Angola–Portugal_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Angola-Portugal"
"http://es.dbpedia.org/resource/Relaciones_entre_Angola_y_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Angola-Portugal"
