"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Comercial_Galerias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Comercial_Galerias"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/2000/01/rdf-schema#label","Centro Comercial Galerias"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/2000/01/rdf-schema#comment","El  Centro Comercial Galerias, es un centro comercial ubicado en San Salvador, El Salvador. El complejo es propiedad del Grupo Siman, y entre sus atracciones se encuentra el ser el único centro comercial de el mundo en tener dentro de sus instalaciones una mansión conocida como La Casona residencial privada en esas fechas, actualmente se conserva en perfectas condiciones, debido al reforzamiento estructural y a que fue rehabilitada totalmente durante la construcción del Centro Comercial, en ella se realizan actividades culturales, artísticas, educativas en beneficio de la comunidad y los artistas nacionales."
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lllh"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://xmlns.com/foaf/0.1/name","Centro Comercial Galerias"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_El_Salvador"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_El_Salvador"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Comercial_Galerias"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://es.dbpedia.org/property/apertura",1995
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://es.dbpedia.org/property/desarrollador","Inversiones SIMCO"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://es.dbpedia.org/property/dirección","Paseo General Escalón #3700, San Salvador, El Salvador C.A."
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://es.dbpedia.org/property/imagen","Urban 2 Devlopment.JPG"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://es.dbpedia.org/property/leyenda","Vista de entrada lateral del Centro Comercial, sobre el paseo General Escalón"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://es.dbpedia.org/property/nombre","Centro Comercial Galerias"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://es.dbpedia.org/property/pisos",7
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Inversiones_SIMCO"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://es.dbpedia.org/property/url","http://www.galerias.com.sv/"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://es.dbpedia.org/property/área","115000.0"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://dbpedia.org/ontology/wikiPageID",4358631
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://dbpedia.org/ontology/wikiPageRevisionID",128896233
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galerias.com.sv/"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siman.com/"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://dbpedia.org/ontology/wikiPageLength",3602
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://dbpedia.org/ontology/address","Paseo General Escalón #3700, San Salvador, El Salvador C.A."
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Inversiones_SIMCO"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Comercial_Galerias?oldid=128896233&ns=0"
"http://es.dbpedia.org/resource/Centro_Comercial_Galerias","http://dbpedia.org/ontology/abstract","El  Centro Comercial Galerias, es un centro comercial ubicado en San Salvador, El Salvador. El complejo es propiedad del Grupo Siman, y entre sus atracciones se encuentra el ser el único centro comercial de el mundo en tener dentro de sus instalaciones una mansión conocida como La Casona residencial privada en esas fechas, actualmente se conserva en perfectas condiciones, debido al reforzamiento estructural y a que fue rehabilitada totalmente durante la construcción del Centro Comercial, en ella se realizan actividades culturales, artísticas, educativas en beneficio de la comunidad y los artistas nacionales."
"http://es.dbpedia.org/resource/Centro_Comercial_Galerías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Comercial_Galerias"
"http://es.dbpedia.org/resource/Galerias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Comercial_Galerias"
"http://es.dbpedia.org/resource/Galerías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Comercial_Galerias"
