"subject","predicate","object"
"http://dbpedia.org/resource/Ada_Milea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ada_Milea"
"http://es.wikipedia.org/wiki/Ada_Milea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ada_Milea"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/2000/01/rdf-schema#label","Ada Milea"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/2000/01/rdf-schema#comment","Ada Milea (n. 5 de agosto de 1975, Târgu Mureș) es una actriz y cantante rumana.​"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rtpn1"
"http://es.dbpedia.org/resource/Ada_Milea","http://xmlns.com/foaf/0.1/name","Ada Milea"
"http://es.dbpedia.org/resource/Ada_Milea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rumania"
"http://es.dbpedia.org/resource/Ada_Milea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Târgu_Mureș"
"http://es.dbpedia.org/resource/Ada_Milea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Rumania"
"http://es.dbpedia.org/resource/Ada_Milea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ada_Milea"
"http://es.dbpedia.org/resource/Ada_Milea","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Ada_Milea","http://es.dbpedia.org/property/imagen","PozaAdaMilea.jpg"
"http://es.dbpedia.org/resource/Ada_Milea","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ada_Milea","http://es.dbpedia.org/property/nombre","Ada Milea"
"http://es.dbpedia.org/resource/Ada_Milea","http://es.dbpedia.org/property/nombreArtístico","Ada Milea"
"http://es.dbpedia.org/resource/Ada_Milea","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Ada_Milea","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Ada_Milea","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ada_Milea","http://es.dbpedia.org/property/origen","Targu Mures, Rumania"
"http://es.dbpedia.org/resource/Ada_Milea","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ada_Milea","http://dbpedia.org/ontology/wikiPageID",5987769
"http://es.dbpedia.org/resource/Ada_Milea","http://dbpedia.org/ontology/wikiPageRevisionID",126378880
"http://es.dbpedia.org/resource/Ada_Milea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adevarul.ro/life/Ada_Milea-artist-_-Sunt_destul_de_stupida-ca_si-n_copilarie_0_593341023.html"
"http://es.dbpedia.org/resource/Ada_Milea","http://dbpedia.org/ontology/wikiPageLength",4793
"http://es.dbpedia.org/resource/Ada_Milea","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Ada_Milea","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Ada_Milea","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Ada_Milea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ada_Milea?oldid=126378880&ns=0"
"http://es.dbpedia.org/resource/Ada_Milea","http://dbpedia.org/ontology/abstract","Ada Milea (n. 5 de agosto de 1975, Târgu Mureș) es una actriz y cantante rumana.​"
