"subject","predicate","object"
"http://es.dbpedia.org/resource/Grace_Mugabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Zimbabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Zimbabue","http://www.w3.org/2000/01/rdf-schema#label","Políticas de Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Zimbabue","http://www.w3.org/2004/02/skos/core#prefLabel","Políticas de Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Zimbabue_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Zimbabue","http://dbpedia.org/ontology/wikiPageID",9012198
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Zimbabue","http://dbpedia.org/ontology/wikiPageRevisionID",117463978
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Zimbabue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticas_de_Zimbabue?oldid=117463978&ns=14"
"http://es.dbpedia.org/resource/Olivia_Munchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Zimbabue"
"http://es.dbpedia.org/resource/Freedom_Nyamubaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Zimbabue"
