"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Forrest","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prestwick"
"http://es.dbpedia.org/resource/James_Forrest","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prestwick"
"http://dbpedia.org/resource/Prestwick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prestwick"
"http://es.dbpedia.org/resource/Prestwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prestwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prestwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prestwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prestwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prestwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prestwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prestwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prestwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prestwick","http://www.w3.org/2000/01/rdf-schema#label","Prestwick"
"http://es.dbpedia.org/resource/Prestwick","http://www.w3.org/2000/01/rdf-schema#comment","Prestwick es una localidad situada en el concejo de South Ayrshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 14 720 habitantes.​ Se encuentra ubicada al suroeste de Escocia, cerca de la costa del fiordo de Clyde y al suroeste de Glasgow."
"http://es.dbpedia.org/resource/Prestwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Ayrshire"
"http://es.dbpedia.org/resource/Prestwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prestwick"
"http://es.dbpedia.org/resource/Prestwick","http://es.dbpedia.org/property/mapaLoc","South Ayrshire"
"http://es.dbpedia.org/resource/Prestwick","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Ayrshire"
"http://es.dbpedia.org/resource/Prestwick","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Prestwick","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Prestwick","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Prestwick","http://dbpedia.org/ontology/wikiPageID",8576585
"http://es.dbpedia.org/resource/Prestwick","http://dbpedia.org/ontology/wikiPageRevisionID",125579644
"http://es.dbpedia.org/resource/Prestwick","http://dbpedia.org/ontology/wikiPageLength",1058
"http://es.dbpedia.org/resource/Prestwick","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Prestwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prestwick?oldid=125579644&ns=0"
"http://es.dbpedia.org/resource/Prestwick","http://dbpedia.org/ontology/abstract","Prestwick es una localidad situada en el concejo de South Ayrshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 14 720 habitantes.​ Se encuentra ubicada al suroeste de Escocia, cerca de la costa del fiordo de Clyde y al suroeste de Glasgow."
"http://es.wikipedia.org/wiki/Prestwick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prestwick"
"http://es.dbpedia.org/resource/Abbie_McManus","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prestwick"
"http://es.dbpedia.org/resource/Abbie_McManus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prestwick"
