"subject","predicate","object"
"http://dbpedia.org/resource/Chocowinity,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)"
"http://es.wikipedia.org/wiki/Chocowinity_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Chocowinity (Carolina del Norte)"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Chocowinity es un pueblo ubicado en el condado de Beaufort en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 733 habitantes en una superficie de 2.6 km², con una densidad poblacional de 283.2 personas por km².​"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yd64"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Beauforty en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Chocowinity"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5158
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.1006
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Beaufort_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chocowinity_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/cp",27817
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapa","Map of USA NC.svg"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Chocowinity"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Chocowinity"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/población",820
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/prefijo",252
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficie",26
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieTierra",26
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Beaufort_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Chocowinity_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",20
