"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Estados Unidos por siglo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Estados Unidos por siglo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_por_país_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_por_siglo","http://dbpedia.org/ontology/wikiPageID",7009660
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",126480712
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Estados_Unidos_por_siglo?oldid=126480712&ns=14"
