"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Hareng"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-Hareng es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y cantón de Thiberville."
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhrbl"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://xmlns.com/foaf/0.1/name","La Chapelle-Hareng"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chapelle-Hareng"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/códigoPostal",27230
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/dirigentesNombres","Achille Foubert"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/elevaciónAlta",197
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/elevaciónBaja",143
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/elevaciónMedia",183
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/nombre","La Chapelle-Hareng"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/población",79
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/superficie",407
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bernay"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thiberville"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/wikiPageID",1738369
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/wikiPageRevisionID",120376528
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.1147222222&longitude=0.415833333333&zoom=8"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204172634/http:/www.eure.pref.gouv.fr/categorie/departement/intercommunalite/commune/communerenseignement.php%3Fcommune=27149"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/027/027149.html"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=28268"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/eure/la-chapelle-hareng.php"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/wikiPageLength",2971
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/populationTotal",79
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/postalCode","27230"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Chapelle-Hareng?oldid=120376528&ns=0"
"http://es.dbpedia.org/resource/La_Chapelle-Hareng","http://dbpedia.org/ontology/abstract","La Chapelle-Hareng es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y cantón de Thiberville."
"http://es.dbpedia.org/resource/La_Chapelle_Hareng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Hareng"
"http://es.wikipedia.org/wiki/La_Chapelle-Hareng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Chapelle-Hareng"
