"subject","predicate","object"
"http://es.dbpedia.org/resource/Quechua_clásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Idioma_tekiraka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Idioma_puquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Idioma_omurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Lenguas muertas de Perú"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas muertas de Perú"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_América"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú","http://dbpedia.org/ontology/wikiPageID",6259932
"http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80026636
"http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_muertas_de_Perú?oldid=80026636&ns=14"
"http://es.dbpedia.org/resource/Categoría:Idioma_quingnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Lenguas_hibito-cholón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Idioma_andoa-shimigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Idioma_waripano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Idioma_mochica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Lenguas_preincaicas_de_la_cuenca_del_Marañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Idioma_aguano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Idioma_cahuarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Idioma_taushiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Idioma_culli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Lenguas_chimúes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Lenguas_tallán-sechura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
