"subject","predicate","object"
"http://es.dbpedia.org/resource/Tasqueña_(estación_del_tren_ligero)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central"
"http://es.dbpedia.org/resource/San_Juan_de_Letrán_(estación)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central"
"http://es.dbpedia.org/resource/Salto_del_Agua_(estación)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central"
"http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central","http://www.w3.org/2000/01/rdf-schema#label","Corredor Cero Emisiones-Eje Central"
"http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corredor_Cero_Emisiones-Eje_Central"
"http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central","http://dbpedia.org/ontology/wikiPageID",4775181
"http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central","http://dbpedia.org/ontology/wikiPageRevisionID",48414029
"http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trolebús_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central","http://dbpedia.org/ontology/wikiPageLength",95
"http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corredor_Cero_Emisiones-Eje_Central?oldid=48414029&ns=0"
"http://es.wikipedia.org/wiki/Corredor_Cero_Emisiones-Eje_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central"
"http://es.dbpedia.org/resource/Doctores_(estación)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(estación)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_del_Norte","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central"
"http://es.dbpedia.org/resource/Instituto_del_Petróleo_(estación)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central"
"http://es.dbpedia.org/resource/Obrera_(estación)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Corredor_Cero_Emisiones-Eje_Central"
