"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_por_coronavirus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020"
"http://es.dbpedia.org/resource/Cuarentena_de_Argentina_de_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020"
"http://es.wikipedia.org/wiki/Cuarentena_en_Argentina_de_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Cuarentena en Argentina de 2020"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Argentina"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Argentina"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarentena_por_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2020"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarentena_en_Argentina_de_2020"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/borde",0
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/duración","(Distanciamiento general con segmentación geográfica:)"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/duración","días"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/duración","(Aislamiento nacional total:)"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/estado","Variable según la ciudad"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/fecha","(Segmentación geográfica:)"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/fecha","(Aislamiento obligatorio a nivel nacional:)"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/fecha","Desde el 27 de abril de 2020"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/fecha","Entre el 20 de marzo y el 26 de abril de 2020"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/imagen","Pandemia-Perotti-Larreta-Alberto Fernández-Kicillof-Morales-20MAR-2020.jpg"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/lugar","A nivel nacional"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/objetivo","Contener el brote de COVID-19"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/parteDe","Pandemia de enfermedad por coronavirus de 2019-2020 y Pandemia de enfermedad por coronavirus de 2020 en Argentina"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/participantes","Más de 45 600 000"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/pieDeImagen","El presidente de la Nación, Alberto Fernández anuncia el Aislamiento Social Preventivo Obligatorio, acompañado de los gobernadores Omar Perotti , Horacio Rodríguez Larreta , Axel Kicillof  y Gerardo Morales ."
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/ámbito","Cuarentena"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://dbpedia.org/ontology/wikiPageID",9336799
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",130546318
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elestadodelclima.com/mapa/index.php"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://dbpedia.org/ontology/wikiPageLength",113238
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarentena_en_Argentina_de_2020?oldid=130546318&ns=0"
"http://es.dbpedia.org/resource/Cuarentena_en_Argentina_de_2020","http://es.dbpedia.org/property/arrestados","+6000"
