"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Thynne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Thynne"
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/2000/01/rdf-schema#label","Anna Thynne"
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/2000/01/rdf-schema#comment","Anna Thynne (Waterford, Irlanda, 1806 - 22 de abril de 1866) fue una zoóloga marina británica que destacó en el estudio de los corales y las esponjas. Construyó el primer acuario de agua salada estable en 1846 y mantuvo corales y esponjas durante más de tres años.​"
"http://es.dbpedia.org/resource/Anna_Thynne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Anna_Thynne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_marinas"
"http://es.dbpedia.org/resource/Anna_Thynne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterford"
"http://es.dbpedia.org/resource/Anna_Thynne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Irlanda"
"http://es.dbpedia.org/resource/Anna_Thynne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anna_Thynne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Thynne"
"http://es.dbpedia.org/resource/Anna_Thynne","http://es.dbpedia.org/property/año",1859
"http://es.dbpedia.org/resource/Anna_Thynne","http://es.dbpedia.org/property/editorial","Taylor and Francis"
"http://es.dbpedia.org/resource/Anna_Thynne","http://es.dbpedia.org/property/número",29
"http://es.dbpedia.org/resource/Anna_Thynne","http://es.dbpedia.org/property/publicación","Annals and Magazine of Natural History"
"http://es.dbpedia.org/resource/Anna_Thynne","http://es.dbpedia.org/property/páginas",449
"http://es.dbpedia.org/resource/Anna_Thynne","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Anna_Thynne","http://es.dbpedia.org/property/url","https://books.google.com/?id=CrBMAAAAYAAJ&lpg=PA449&dq=anne%20thynne%20zoology&pg=PA449#v=onepage&q&f=false|título=On the increase of Madrepores"
"http://es.dbpedia.org/resource/Anna_Thynne","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Anna_Thynne","http://dbpedia.org/ontology/wikiPageID",7782192
"http://es.dbpedia.org/resource/Anna_Thynne","http://dbpedia.org/ontology/wikiPageRevisionID",128183148
"http://es.dbpedia.org/resource/Anna_Thynne","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=CrBMAAAAYAAJ&lpg=PA449&dq=anne%20thynne%20zoology&pg=PA449%23v=onepage&q&f=false%7Ct%C3%ADtulo=On"
"http://es.dbpedia.org/resource/Anna_Thynne","http://dbpedia.org/ontology/wikiPageLength",1424
"http://es.dbpedia.org/resource/Anna_Thynne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Thynne?oldid=128183148&ns=0"
"http://es.dbpedia.org/resource/Anna_Thynne","http://dbpedia.org/ontology/abstract","Anna Thynne (Waterford, Irlanda, 1806 - 22 de abril de 1866) fue una zoóloga marina británica que destacó en el estudio de los corales y las esponjas. Construyó el primer acuario de agua salada estable en 1846 y mantuvo corales y esponjas durante más de tres años.​"
"http://dbpedia.org/resource/Anna_Thynne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Thynne"
