"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio","http://www.w3.org/2000/01/rdf-schema#label","Presidentes municipales de Gómez Palacio"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes municipales de Gómez Palacio"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Durango"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gómez_Palacio"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_México_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio","http://dbpedia.org/ontology/wikiPageID",7378618
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio","http://dbpedia.org/ontology/wikiPageRevisionID",122894957
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_municipales_de_Gómez_Palacio?oldid=122894957&ns=14"
"http://es.dbpedia.org/resource/Leticia_Herrera_Ale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio"
"http://es.dbpedia.org/resource/José_Rebollo_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio"
"http://es.dbpedia.org/resource/Ricardo_Rebollo_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Gómez_Palacio"
