"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://www.w3.org/2000/01/rdf-schema#label","Virgilio Fenoglio"
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://www.w3.org/2000/01/rdf-schema#comment","Virgilio Fenoglio (Santa Fe, 20 de febrero de 1902 - Buenos Aires, 15 de marzo de 1990) fue un ajedrecista argentino.​"
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n02xc"
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ajedrez"
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Argentina"
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santafesinos_(capital)"
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgilio_Fenoglio"
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://dbpedia.org/ontology/wikiPageID",5562835
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://dbpedia.org/ontology/wikiPageRevisionID",81359214
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=58997"
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgilio_Fenoglio?oldid=81359214&ns=0"
"http://es.dbpedia.org/resource/Virgilio_Fenoglio","http://dbpedia.org/ontology/abstract","Virgilio Fenoglio (Santa Fe, 20 de febrero de 1902 - Buenos Aires, 15 de marzo de 1990) fue un ajedrecista argentino.​"
"http://es.wikipedia.org/wiki/Virgilio_Fenoglio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgilio_Fenoglio"
"http://dbpedia.org/resource/Virgilio_Fenoglio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgilio_Fenoglio"
