"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_los_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Región_Slave_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Francófonos_de_Territorios_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Territorios_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Categoría:Política_de_Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste","http://www.w3.org/2000/01/rdf-schema#label","Territorios del Noroeste"
"http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#prefLabel","Territorios del Noroeste"
"http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Divisiones_censales_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Canadá"
"http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_y_territorios_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste","http://dbpedia.org/ontology/wikiPageID",1529153
"http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste","http://dbpedia.org/ontology/wikiPageRevisionID",110953853
"http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Territorios_del_Noroeste?oldid=110953853&ns=14"
"http://es.dbpedia.org/resource/Región_Slave_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Escudo_de_los_Territorios_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Región_Inuvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Paralelo_70_norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_del_Noroeste"
