"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://www.w3.org/2000/01/rdf-schema#label","Michael-Oleksandrivka"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://www.w3.org/2000/01/rdf-schema#comment","Michael-Oleksandrivka (ucraniano: Михайло-Олександрівка) es una localidad del Raión de Berezivka en el Óblast de Odesa de Ucrania. Según el censo de 2001, tiene una población de 593 habitantes."
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://xmlns.com/foaf/0.1/name","Michael-Oleksandrivka"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Raión_de_Berezivka"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael-Oleksandrivka"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/fundación",1860
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ucraniano"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/imageninferior","Mykhailo-Oleksandrivka 2.jpg"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/nombre","Michael-Oleksandrivka"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/nombreOficial","Michael-Oleksandrivka"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/país","Ucrania"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/población",593
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/superficie",321
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Óblast_de_Odesa"
"http://es.dbpedia.org/resource/Michael-Oleksandrivka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
