"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubio_Rubin","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Beaverton"
"http://dbpedia.org/resource/Beaverton,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaverton"
"http://es.dbpedia.org/resource/Beaverton_(Oregón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaverton"
"http://es.dbpedia.org/resource/USB_Implementers_Forum","http://es.dbpedia.org/property/headquarters","http://es.dbpedia.org/resource/Beaverton"
"http://es.dbpedia.org/resource/Lexxi_Tyler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Beaverton"
"http://es.dbpedia.org/resource/Lexxi_Tyler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beaverton"
"http://es.wikipedia.org/wiki/Beaverton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beaverton"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/2000/01/rdf-schema#label","Beaverton"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/2000/01/rdf-schema#comment","Beaverton es una ciudad en el condado de Washington, Oregón, Estados Unidos, ubicado a once kilómetros al oeste de Portland en el valle del . Desde 2007, se estima que su población es 86.750,​ casi un 14 % más que la cifra de 76.129 del censo de 2000. Esta población hace a Beaverton la segunda ciudad más grande en el condado y sexta más grande en Oregón."
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl5v"
"http://es.dbpedia.org/resource/Beaverton","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en Estados Unidos"
"http://es.dbpedia.org/resource/Beaverton","http://xmlns.com/foaf/0.1/name","Beaverton"
"http://es.dbpedia.org/resource/Beaverton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4797
