"subject","predicate","object"
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Salud en el Ecuador"
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema de Salud del Ecuador se caracteriza por la segmentación en sectores, privado y público. Como en otros países, un sistema de seguridad social financiado por cotizaciones de los trabajadores del sector formal coexiste con sistemas privados para la población de mayor poder adquisitivo y con intervenciones de salud pública y redes asistenciales para los más pobres. La consulta nacional de 1997 atribuye cuatro roles del estado en salud: 
* rectoría 
* promoción de la salud 
* garantía de acceso equitativo a la atención 
* provisión descentralizada de los servicios"
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116w5ct"
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_Ecuador"
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salud_en_el_Ecuador"
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://dbpedia.org/ontology/wikiPageID",427397
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",129205248
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121224135004/http:/construyamossalud.grupofaro.org/sites/default/files/documentos/Manual_Modelo_Atencion_Integral_Salud_Ecuador_2012%20Logrado%20ver%20amarillo.pdf"
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://dbpedia.org/ontology/wikiPageLength",24577
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salud_en_el_Ecuador?oldid=129205248&ns=0"
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://dbpedia.org/ontology/abstract","El Sistema de Salud del Ecuador se caracteriza por la segmentación en sectores, privado y público. Como en otros países, un sistema de seguridad social financiado por cotizaciones de los trabajadores del sector formal coexiste con sistemas privados para la población de mayor poder adquisitivo y con intervenciones de salud pública y redes asistenciales para los más pobres. Existen múltiples financiadores y proveedores: Ministerio de Salud, Seguro Social IESS, ICS, ONG, etc., que actúan independientemente.La cobertura de la seguridad social es relativamente baja (IESS 10% y Seguro Campesino 10%) y la red asistencial pública muy limitada quedando aproximadamente sin cobertura un 30% de la población. Otros prestadores que cubren pequeñas cuotas de aseguramiento son: la Sociedad Ecuatoriana de Lucha Contra el Cáncer (SOLCA), la Junta de Beneficencia de Guayaquil (JBG) y los servicios de la Fuerzas Armadas y de la Policía Nacional. La consulta nacional de 1997 atribuye cuatro roles del estado en salud: 
* rectoría 
* promoción de la salud 
* garantía de acceso equitativo a la atención 
* provisión descentralizada de los servicios La estructura dependiente del MSP está muy debilitada por la falta de presupuesto y su capacidad de liderar el sector salud es por el momento limitada. La red de servicios de salud dependiente del Ministerio de Salud Pública (MSP) se estructura de forma regionalizada con dos niveles de descentralización: el provincial (direcciones provinciales de salud) y cantonal (áreas de salud). Las áreas de salud no siempre coinciden con la delimitación del cantón. El principal problema que tienen las redes de salud es la escasez de personal y su limitada capacidad de resolución en atención primaria y especializada de nivel cantonal y provincial. Efectivamente, los médicos de MSP están contratados por 8horas/día recibiendo un salario en torno a los 1676 U$/mes (incluidas bonificaciones). Se estima que en el medio rural existen menos de cinco médicos de planta por 10.000 habitantes, el resto de médicos son residentes que hacen su año rural.El gasto en salud total por capital en dólares internacionales (2001) es de 100.000 dólares. Dicho gasto, presenta una gran desigualdad en relación con el tipo de cobertura.El gasto por capital en salud aumentó de 202 dólares en 2000 a 474 dólares en 2008. Existen barreras económicas, culturales y geográficas que limitan el acceso a los servicios de salud y que afectan especialmente a la población pobre que vive en zonas rurales, indígena en su mayoría. Desde 1995 se ha venido desarrollando en Ecuador un proceso de Reforma del Sector Salud, asentado sobre un proceso de descentralización y transferencia de funciones del MSP a las Municipalidades que lo soliciten. Al momento actual no existen consensos completos entre los diversos actores de cómo llevar adelante dicho proceso de descentralización, que no ha contado con decisiones políticas acordes. Esta situación, unida a la reducción muy importante de los recursos asignados al sector salud, ha repercutido en la calidad de atención, niveles de coberturas de servicios que no responden adecuadamente a las necesidades sentidas y a la realidad epidemiológica de poblaciones, especialmente en aquellas zonas más depauperadas. A pesar de ello, tanto el MSP como el Consejo Nacional de Salud han reconocido esta situación de crisis y están comprometidos en llevar a delante el proceso de reforma del sector a nivel central y hacer lo necesario a fin de apoyar el proceso de transferencia de funciones a los gobiernos locales. Existen leyes en las cuales se apoya la reforma del sector como: 
* Ley Orgánica del Sistema Nacional de Salud 
* Ley de Maternidad Gratuita y Atención a la Infancia 
* Ley de Medicamentos Genéricos de Uso Humano 
* Programa Nacional de Nutrición y alimentación 
* Ley de Descentralización y participación social Varias de estas leyes apoyan la descentralización del SNS en Sistemas Cantonales de Salud, la participación ciudadana y el aumento de la cobertura. No obstante, el nivel de aplicación de estas leyes es muy reducido debido a inestabilidad política que ha sufrido el país en los últimos años. Como ejemplo de descentralización relativa del SNS se han identificado cuatro cantones o municipalidades: Cotacachi, Pedro Moncayo, Cuenca y Guamote. Como denominador común destaca el alto grado de organización comunitaria, el apoyo político de las autoridades locales y la gran proporción de población indígena (Quichua). En todos los casos han desarrollado el plan cantonal de salud participativo pero en ningún caso han recibido fondos del Ministerio de Economía."
"http://es.dbpedia.org/resource/Salud_en_el_ecuador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salud_en_el_Ecuador"
"http://es.wikipedia.org/wiki/Salud_en_el_Ecuador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salud_en_el_Ecuador"
"http://dbpedia.org/resource/Health_in_Ecuador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salud_en_el_Ecuador"
