"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Basilicata_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Vito_Bardi"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Basilicata_de_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vito_Bardi"
"http://es.dbpedia.org/resource/Vito_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vito_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vito_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vito_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vito_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vito_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vito_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vito_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vito_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vito_Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vito_Bardi","http://www.w3.org/2000/01/rdf-schema#label","Vito Bardi"
"http://es.dbpedia.org/resource/Vito_Bardi","http://xmlns.com/foaf/0.1/name","Vito Bardi"
"http://es.dbpedia.org/resource/Vito_Bardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Forza_Italia"
"http://es.dbpedia.org/resource/Vito_Bardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Potenza"
"http://es.dbpedia.org/resource/Vito_Bardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vito_Bardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Italia"
"http://es.dbpedia.org/resource/Vito_Bardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vito_Bardi"
"http://es.dbpedia.org/resource/Vito_Bardi","http://es.dbpedia.org/property/cargo","Presidente de Basilicata"
"http://es.dbpedia.org/resource/Vito_Bardi","http://es.dbpedia.org/property/escudo","Regione-Basilicata-Stemma.svg"
"http://es.dbpedia.org/resource/Vito_Bardi","http://es.dbpedia.org/property/imagen","Generale Vito Bardi.jpg"
"http://es.dbpedia.org/resource/Vito_Bardi","http://es.dbpedia.org/property/nombre","Vito Bardi"
"http://es.dbpedia.org/resource/Vito_Bardi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Forza_Italia_(2013)"
"http://es.dbpedia.org/resource/Vito_Bardi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marcello_Pittella"
"http://es.dbpedia.org/resource/Vito_Bardi","http://dbpedia.org/ontology/wikiPageID",9567568
"http://es.dbpedia.org/resource/Vito_Bardi","http://dbpedia.org/ontology/wikiPageRevisionID",128747031
"http://es.dbpedia.org/resource/Vito_Bardi","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Vito_Bardi","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Marcello_Pittella"
"http://es.dbpedia.org/resource/Vito_Bardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vito_Bardi?oldid=128747031&ns=0"
"http://es.wikipedia.org/wiki/Vito_Bardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vito_Bardi"
