"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/2000/01/rdf-schema#label","Ana María Šemberová de Boskovic y Černá Hora"
"http://es.dbpedia.org/resource/Ana_María_Šemberová_de_Boskovic_y_Černá_Hora","http://www.w3.org/2000/01/rdf-schema#comment","Baronesa Ana María Šemberová de Boskovic y Černá Hora (en checo Anna Marie Šemberová z Boskovic a Černé Hory, Viena, 1575 - Plumlov, 6 de junio de 1625), fue una baronesa Šemberová de Boskovic y Černá Hora y Señora de Aussee por derecho propio, y la primera princesa consorte de Liechtenstein, por su matrimonio en 1590 con el futuro príncipe Carlos I de Liechtenstein.​"
