"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://www.w3.org/2000/01/rdf-schema#label","Caso Viacom International contra YouTube"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://www.w3.org/2000/01/rdf-schema#comment","El Caso Viacom International contra YouTube, (CVIY o CVICY) es un proceso judicial iniciado el 13 de marzo de 2007, en el cual la empresa Viacom demandó a YouTube. La referencia al proceso es Caso No. 07 Civ. 2103, y el nombre del caso es Viacom International Inc. contra YouTube, Inc."
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwq6k"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_informático"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Viacom_International_contra_YouTube"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/art","Viacom International Inc. v. YouTube, Inc."
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/caso",7
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/citaciones","No. 07 Civ. 2103, 2010 WL 2532404"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/corte","Corte estadounidense del Distrito Sur de Nueva York"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/jueces","Louis Stanton"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/nombre","Viacom International contra YouTube"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/nombreCompleto","Viacom International Inc. contra YouTube, Inc"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Principios_internacionales_safe_harbor"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Safe_harbor"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Digital_Millennium_Copyright_Act"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Derecho_de_autor"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://es.dbpedia.org/property/sentencia",23
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://dbpedia.org/ontology/wikiPageID",5981512
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://dbpedia.org/ontology/wikiPageRevisionID",128712545
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/press/pdf/msj_decision.pdf"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://dbpedia.org/ontology/wikiPageLength",20927
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Viacom_International_contra_YouTube?oldid=128712545&ns=0"
"http://es.dbpedia.org/resource/Caso_Viacom_International_contra_YouTube","http://dbpedia.org/ontology/abstract","El Caso Viacom International contra YouTube, (CVIY o CVICY) es un proceso judicial iniciado el 13 de marzo de 2007, en el cual la empresa Viacom demandó a YouTube. La referencia al proceso es Caso No. 07 Civ. 2103, y el nombre del caso es Viacom International Inc. contra YouTube, Inc. La página web YouTube destinada a compartir videos propiedad de Google, alegando que había incurrido en una ""descarada"" y ""masiva"" infracción de derechos de autor por permitir a sus usuarios la subida y la visualización de centenares de videos propiedad de Viacom sin permiso.​ Google alegó en el juicio oral (con motivo de la citación de 2010) que se encontraba amparado por los principios safe harbor contenidos en la Digital Millennium Copyright Act.​ En 2012, en la apelación conocida por la , se anuló en parte dicho alegato. El 18 de abril de 2013, el juez del Distrito Louis L. Stanton volvió a fallar a favor de YouTube.​ La decisión ya ha sido apelada.​"
