"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruffano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Acquarica_del_Capo"
"http://es.dbpedia.org/resource/Specchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Acquarica_del_Capo"
"http://es.dbpedia.org/resource/Santina_De_Pascali","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Acquarica_del_Capo"
"http://es.dbpedia.org/resource/Santina_De_Pascali","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Acquarica_del_Capo"
"http://dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acquarica_del_Capo"
"http://es.dbpedia.org/resource/Presicce","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Acquarica_del_Capo"
"http://es.dbpedia.org/resource/Taurisano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Acquarica_del_Capo"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/2000/01/rdf-schema#label","Acquarica del Capo"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/2000/01/rdf-schema#comment","Acquarica del Capo es una localidad italiana de la provincia de Lecce, región de Puglia, con 4.928 habitantes.​"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzymk"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://xmlns.com/foaf/0.1/name","Acquarica del Capo"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.acquaricadelcapo.le.it/"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lecce"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acquarica_del_Capo"
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://es.dbpedia.org/property/códigoPostal",73040
"http://es.dbpedia.org/resource/Acquarica_del_Capo","http://es.dbpedia.org/property/dirigente","Francesco Ferraro"
