"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://www.w3.org/2000/01/rdf-schema#label","Tonoshō (Kagawa)"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://www.w3.org/2000/01/rdf-schema#comment","Tonoshō (土庄町 Tonoshō-chō?) es un pueblo localizado en la prefectura de Kagawa, Japón. En octubre de 2019 tenía una población estimada de 13.078 habitantes y una densidad de población de 176 personas por km². Su área total es de 74,38 km²."
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://xmlns.com/foaf/0.1/name","Tonoshō"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kagawa"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonoshō_(Kagawa)"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/bandera","Flag of Tonosho, Kagawa.svg"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/campo","Rhododendron"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/campo","Quercus phillyraeoides"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/densidad",176
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/escudo","Tonosho Kagawa chapter.JPG"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/nombre","Tonoshō"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/nombreOriginal","土庄町"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/población",13078
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/páginaWeb","www.town.tonosho.kagawa.jp/"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/superficie",74.38
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Shikoku"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Kagawa"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Shōzu"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Japón"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://dbpedia.org/ontology/wikiPageID",9184274
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://dbpedia.org/ontology/wikiPageRevisionID",121528151
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://dbpedia.org/ontology/wikiPageLength",2219
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://dbpedia.org/ontology/populationTotal",13078
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Tonoshō_(Kagawa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tonoshō_(Kagawa)?oldid=121528151&ns=0"
