"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josef_Polig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Polig"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/2000/01/rdf-schema#label","Josef Polig"
"http://es.dbpedia.org/resource/Josef_Polig","http://www.w3.org/2000/01/rdf-schema#comment","Josef Polig (Vipiteno, Italia; 9 de noviembre de 1968) es un ex esquiador alpino italiano, que ganó la medalla de oro en la prueba de combinada alpina de los Juegos Olímpicos de Albertville 1992."
"http://es.dbpedia.org/resource/Josef_Polig","http://xmlns.com/foaf/0.1/name","Josef Polig"
"http://es.dbpedia.org/resource/Josef_Polig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Italia"
