"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dead_to_Rights_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dead_to_Rights_(serie)"
"http://dbpedia.org/resource/Dead_to_Rights_(series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dead_to_Rights_(serie)"
"http://es.dbpedia.org/resource/Dead_to_Rights:_Reckoning","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Dead_to_Rights_(serie)"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Dead to Rights (serie)"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","Dead to Rights es una serie de videojuegos creada por la empresa Namco. El protagonista es Jack Slate, un oficial de policía de la ficticia ciudad Grant City. En todos los juegos, Jack va acompañado de su perro K-9 llamado Shadow. Hasta la fecha, la serie consta de cuatro juegos. La primera entrega apareció en la consola Xbox como título exclusivo en el año 2002, aunque tiempo después fue versionado también para PlayStation 2 y GameCube."
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pjvf"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://xmlns.com/foaf/0.1/name","Dead to Rights"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco_Bandai"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dead_to_Rights_(serie)"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://es.dbpedia.org/property/desarrollador","Widescreen Games"
"http://es.dbpedia.org/resource/Dead_to_Rights_(serie)","http://es.dbpedia.org/property/desarrollador","Volatile Games"
