"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Cobresal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro"
"http://es.dbpedia.org/resource/Categoría:Almagrinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro"
"http://es.dbpedia.org/resource/El_Salvador_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro"
"http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro","http://www.w3.org/2000/01/rdf-schema#label","Diego de Almagro"
"http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro","http://www.w3.org/2004/02/skos/core#prefLabel","Diego de Almagro"
"http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_Chile_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Chañaral"
"http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1850"
"http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Chañaral"
"http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro","http://dbpedia.org/ontology/wikiPageID",5379320
"http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro","http://dbpedia.org/ontology/wikiPageRevisionID",112647387
"http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diego_de_Almagro?oldid=112647387&ns=14"
"http://es.dbpedia.org/resource/Diego_de_Almagro_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro"
"http://es.dbpedia.org/resource/Aeródromo_Ricardo_García_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_de_Almagro"
