"subject","predicate","object"
"http://es.dbpedia.org/resource/Picerthia","http://www.w3.org/2000/01/rdf-schema#label","Picerthia"
"http://es.dbpedia.org/resource/Picerthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Picerthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Picerthia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picerthia"
"http://es.dbpedia.org/resource/Picerthia","http://dbpedia.org/ontology/wikiPageID",8761835
"http://es.dbpedia.org/resource/Picerthia","http://dbpedia.org/ontology/wikiPageRevisionID",112725375
"http://es.dbpedia.org/resource/Picerthia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lochmias_nematura"
"http://es.dbpedia.org/resource/Picerthia","http://dbpedia.org/ontology/wikiPageLength",107
"http://es.dbpedia.org/resource/Picerthia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Picerthia?oldid=112725375&ns=0"
"http://es.wikipedia.org/wiki/Picerthia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picerthia"
