"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://www.w3.org/2000/01/rdf-schema#label","Isla Saut d'Eau"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Saut d'Eau (en inglés:Saut d'Eau Island​) que viene del francés: Saut d'Eau, que quiere decir ""Cascada"", es una pequeña isla en la República de Trinidad y Tobago. Se encuentra justo al lado de la costa norte de la isla principal de Trinidad (menos de 1 km) en el mar Caribe. Es uno de los trece santuarios de vida silvestre protegidos por el gobierno, y una de las dos zonas de reproducción de pelícanos en el país.​"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvq0k"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://xmlns.com/foaf/0.1/name","Isla Saut d'Eau"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://xmlns.com/foaf/0.1/name","Saut d'Eau Island"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Saut_d'Eau"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://es.dbpedia.org/property/distancia",1
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://es.dbpedia.org/property/imagen","Saut d'Eau, Trinidad.JPG"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://es.dbpedia.org/property/mapa","Saut d'Eau, Trinidad and Tobago Map.png"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://es.dbpedia.org/property/nombre","Isla Saut d'Eau"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://es.dbpedia.org/property/nombreOriginal","Saut d'Eau Island"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://es.dbpedia.org/property/pieImagen","Isla Saut d'Eau en la costa norte de Trinidad"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://es.dbpedia.org/property/pieMapa","Mapa de la Isla Saut d'Eau"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://es.dbpedia.org/property/superficie",0.1
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://dbpedia.org/ontology/wikiPageID",4353083
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://dbpedia.org/ontology/wikiPageRevisionID",119649249
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://dbpedia.org/ontology/wikiPageLength",3376
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Saut_d'Eau?oldid=119649249&ns=0"
"http://es.dbpedia.org/resource/Isla_Saut_d'Eau","http://dbpedia.org/ontology/abstract","La Isla Saut d'Eau (en inglés:Saut d'Eau Island​) que viene del francés: Saut d'Eau, que quiere decir ""Cascada"", es una pequeña isla en la República de Trinidad y Tobago. Se encuentra justo al lado de la costa norte de la isla principal de Trinidad (menos de 1 km) en el mar Caribe. Es uno de los trece santuarios de vida silvestre protegidos por el gobierno, y una de las dos zonas de reproducción de pelícanos en el país.​"
"http://es.wikipedia.org/wiki/Isla_Saut_d'Eau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Saut_d'Eau"
"http://dbpedia.org/resource/Saut_d'Eau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Saut_d'Eau"
