"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Romain_(Vienne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Romain_(Vienne)"
"http://es.wikipedia.org/wiki/Saint-Romain_(Vienne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Romain_(Vienne)"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Romain (Vienne)"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Romain  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Montmorillon y cantón de Charroux."
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj32l"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://xmlns.com/foaf/0.1/name","Saint-Romain"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Romain_(Vienne)"
"http://es.dbpedia.org/resource/Saint-Romain_(Vienne)","http://es.dbpedia.org/property/códigoPostal",86250
